﻿Residus municipals. Generació. Total registrat i generació per càpita
Sort
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252094&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,86;453,14;1026,61;1479,75
2020;1,79;477,19;933,13;1410,32
2019;2,00;603,86;967,71;1571,57
2018;2,02;595,40;998,12;1593,52
2017;1,91;663,03;823,92;1486,95
2016;1,66;627,56;671,01;1298,57
2015;1,58;612,38;658,75;1271,13
2014;1,50;875,56;347,52;1223,08
2013;1,42;823,10;351,75;1174,85
2012;1,47;843,57;405,43;1249,00
2011;1,53;891,20;422,80;1313,98
2010;1,47;925,06;359,21;1284,28
2009;1,63;897,15;521,35;1418,49
2008;1,57;900,73;459,93;1360,67
2007;1,50;825,83;412,79;1238,61
2006;1,64;961,65;381,90;1343,55
2005;1,95;954,73;546,31;1501,06
2004;1,80;935,53;378,44;1313,96
2003;2,18;1238,20;290,19;1528,38
2002;2,56;1376,11;355,09;1731,19
2001;3,21;1718,30;295,18;2013,47
2000;2,91;1678,12;145,37;1823,49

