﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Rellinars. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081799
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;18;16;34;0;1;1;18;17;35
De 5 a 9 anys;20;29;49;0;1;1;20;30;50
De 10 a 14 anys;24;28;52;0;0;0;24;28;52
De 15 a 19 anys;21;22;43;0;0;0;21;22;43
De 20 a 24 anys;30;25;55;1;0;1;31;25;56
De 25 a 29 anys;18;16;34;0;3;3;18;19;37
De 30 a 34 anys;29;32;61;3;1;4;32;33;65
De 35 a 39 anys;35;21;56;5;3;8;40;24;64
De 40 a 44 anys;49;39;88;3;3;6;52;42;94
De 45 a 49 anys;50;42;92;0;1;1;50;43;93
De 50 a 54 anys;44;35;79;0;2;2;44;37;81
De 55 a 59 anys;38;23;61;0;0;0;38;23;61
De 60 a 64 anys;24;23;47;0;0;0;24;23;47
De 65 a 69 anys;20;23;43;0;0;0;20;23;43
De 70 a 74 anys;22;16;38;0;0;0;22;16;38
De 75 a 79 anys;11;9;20;0;1;1;11;10;21
De 80 a 84 anys;9;7;16;0;0;0;9;7;16
85 anys o més;6;13;19;0;0;0;6;13;19
Total;468;419;887;12;16;28;480;435;915

