﻿Hogares. Por número y tipo de núcleo
Soses
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252108&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;71;64;43
Sin núcleo. Con 2 personas o más;13;12;6
Con un núcleo. Parejas sin hijos. Sin otras personas;85;70;71
Con un núcleo. Parejas sin hijos. Con otras personas;13;9;14
Con un núcleo. Parejas con hijos. Sin otras personas;158;166;168
Con un núcleo. Parejas con hijos. Con otras personas;55;50;69
Con un núcleo. Madres con hijos. Sin otras personas;21;19;20
Con un núcleo. Madres con hijos. Con otras personas;5;3;3
Con un núcleo. Padres con hijos. Sin otras personas;8;9;2
Con un núcleo. Padres con hijos. Con otras personas;1;1;0
Con dos núcleos o más. Sin otras personas;30;40;31
Con dos núcleos o más. Con otras personas;5;5;5
Total;465;448;432

