﻿Población. Por la relación con la actividad económica, sexo y edad
Juneda. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251193&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;37;77;0;0;0;19;13;32;59;50;109;59;50;109
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62;63;125;0;0;0;0;0;0;62;63;125;62;63;125
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;53;116;0;0;0;0;0;0;63;53;116;63;53;116
De 15 a 19 años;18;11;29;0;0;0;2;3;5;20;14;34;0;0;0;0;0;0;0;0;0;61;71;132;0;2;2;2;0;2;63;73;136;83;87;170
De 20 a 24 años;74;50;124;1;2;3;6;5;11;81;57;138;0;0;0;0;0;0;1;0;1;29;34;63;0;9;9;3;1;4;33;44;77;114;101;215
De 25 a 29 años;112;83;195;0;0;0;2;4;6;114;87;201;0;0;0;0;0;0;0;0;0;3;8;11;3;7;10;4;1;5;10;16;26;124;103;227
De 30 a 34 años;95;74;169;1;1;2;2;5;7;98;80;178;0;0;0;0;0;0;3;0;3;1;1;2;1;11;12;2;0;2;7;12;19;105;92;197
De 35 a 39 años;97;52;149;0;0;0;9;6;15;106;58;164;0;0;0;0;0;0;1;1;2;0;2;2;0;29;29;1;0;1;2;32;34;108;90;198
De 40 a 44 años;88;61;149;0;0;0;3;1;4;91;62;153;0;0;0;0;0;0;0;2;2;0;1;1;0;31;31;0;2;2;0;36;36;91;98;189
De 45 a 49 años;82;41;123;0;0;0;0;4;4;82;45;127;0;0;0;0;0;0;3;0;3;0;0;0;0;32;32;1;0;1;4;32;36;86;77;163
De 50 a 54 años;73;43;116;0;0;0;4;5;9;77;48;125;0;0;0;1;3;4;4;3;7;0;1;1;1;39;40;5;0;5;11;46;57;88;94;182
De 55 a 59 años;80;33;113;0;0;0;5;0;5;85;33;118;0;0;0;2;3;5;8;2;10;0;1;1;0;51;51;2;0;2;12;57;69;97;90;187
De 60 a 64 años;40;15;55;0;0;0;1;0;1;41;15;56;0;0;0;18;14;32;4;3;7;0;0;0;0;31;31;0;0;0;22;48;70;63;63;126
65 años o más;7;5;12;0;0;0;0;0;0;7;5;12;0;0;0;303;255;558;6;10;16;0;0;0;0;68;68;1;17;18;310;350;660;317;355;672
Total;766;468;1234;2;3;5;34;33;67;802;504;1306;0;0;0;324;275;599;30;21;51;259;272;531;5;310;315;40;34;74;658;912;1570;1460;1416;2876

