﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:170097
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;173;1;0;0;0;3;0;4;177
Tècnics i professionals científics i intel.lectuals;188;0;1;0;0;0;1;2;190
Tècnics i professionals de suport;207;2;0;1;0;1;0;4;211
Empleats administratius;195;1;2;8;0;1;0;12;207
Treballadors de serveis i venedors de comerç;260;2;2;12;0;3;2;21;281
Treballadors qualificats en act.agràries i pesqueres;40;3;0;6;0;0;8;17;57
Artesans i treballadors qualificats de les indúst. i constr.;700;5;6;48;0;10;5;74;774
Operadors d' instal.lacions i maquinària, i muntadors;232;1;0;4;0;3;1;9;241
Treballadors no qualificats;173;6;3;17;2;6;2;36;209
Forces armades;2;0;0;0;0;0;0;0;2
Total;2170;21;14;96;2;27;19;179;2349

