﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:14&lang=en
;Espanyola;Estrangera;Total
05/2024;12200;1530;13730
04/2024;12195;1520;13715
03/2024;12260;1480;13735
02/2024;12130;1470;13600
01/2024;12095;1445;13540
12/2023;12060;1385;13440
11/2023;12125;1465;13595
10/2023;12040;1435;13475
09/2023;12025;1445;13470
08/2023;11640;1430;13070
07/2023;11965;1440;13400
06/2023;12045;1410;13450
05/2023;12095;1405;13495
04/2023;12065;1385;13450
03/2023;11940;1325;13260
02/2023;12055;1355;13410
01/2023;11975;1315;13290
12/2022;11925;1265;13190
11/2022;11975;1275;13255
10/2022;11900;1260;13160
09/2022;11885;1260;13145
08/2022;11640;1275;12915
07/2022;12055;1305;13360
06/2022;11850;1245;13095
05/2022;11925;1235;13160
04/2022;11900;1180;13085
03/2022;11875;1145;13020
02/2022;11790;1150;12940
01/2022;11810;1125;12935
12/2021;11833;1097;12930
11/2021;11845;1149;12994
10/2021;11822;1143;12965
09/2021;11725;1131;12856
08/2021;11521;1115;12636
07/2021;11901;1113;13014
06/2021;11770;1066;12836
05/2021;11684;1055;12739
04/2021;11556;1030;12586
03/2021;11512;1018;12530
02/2021;11529;1025;12554
01/2021;11485;1028;12513
12/2020;11480;1010;12490
11/2020;11485;1052;12537
10/2020;11530;1054;12584
09/2020;11287;1044;12331
08/2020;11151;1047;12198
07/2020;11332;1072;12404
06/2020;11337;1026;12363
05/2020;11288;1025;12313
03/2020;11381;1021;12402
12/2019;11715;1027;12742
09/2019;11588;1068;12656
06/2019;11708;1026;12734
03/2019;11678;962;12640
12/2018;11586;885;12471
09/2018;11489;889;12378
06/2018;11573;897;12470
03/2018;11399;844;12243
12/2017;11181;773;11954
09/2017;11167;816;11983
06/2017;11156;784;11940
03/2017;11119;761;11880
12/2016;11073;714;11787
09/2016;10774;697;11471
06/2016;10869;702;11571
03/2016;10768;697;11465
12/2015;10642;664;11306
09/2015;10497;652;11149
06/2015;10499;649;11148
03/2015;10364;645;11009
12/2014;10206;635;10841
09/2014;10089;614;10703
06/2014;10045;628;10673
03/2014;9989;623;10612
12/2013;9848;636;10484
09/2013;9719;658;10377
06/2013;9733;673;10406
03/2013;9769;694;10463
12/2012;9886;718;10604
09/2012;10168;763;10931
06/2012;10432;752;11184
03/2012;10483;757;11240

