﻿Población. Por año de llegada al municipio
Salt
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171557&lang=es
;2021
2020;1845
2019;2196
2018;1533
2017;1449
2016;1302
2011-2015;4026
2001-2010;6417
1991-2000;1875
1981-1990;1515
Antes de 1981;3510
Siempre ha vivido;6435
Total;32103

