﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Llinars del Vallès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081069&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;5;6;11
De 5 a 9 anys;1;1;2;0;0;0;2;7;9;0;2;2;0;0;0;3;10;13
De 10 a 14 anys;10;3;13;0;0;0;3;2;5;1;0;1;0;0;0;14;5;19
De 15 a 19 anys;7;8;15;0;0;0;1;1;2;2;1;3;0;0;0;10;10;20
De 20 a 24 anys;2;4;6;0;0;0;4;2;6;3;1;4;0;0;0;9;7;16
De 25 a 29 anys;5;8;13;0;0;0;0;1;1;0;2;2;0;0;0;5;11;16
De 30 a 34 anys;3;4;7;0;1;1;0;1;1;1;2;3;0;0;0;4;8;12
De 35 a 39 anys;2;4;6;0;0;0;1;3;4;1;3;4;0;0;0;4;10;14
De 40 a 44 anys;2;5;7;1;0;1;1;1;2;8;7;15;0;0;0;12;13;25
De 45 a 49 anys;7;3;10;0;1;1;1;1;2;4;4;8;0;0;0;12;9;21
De 50 a 54 anys;1;4;5;0;1;1;0;1;1;5;3;8;0;0;0;6;9;15
De 55 a 59 anys;4;2;6;0;0;0;2;0;2;3;2;5;0;0;0;9;4;13
De 60 a 64 anys;0;0;0;1;1;2;1;1;2;2;0;2;0;0;0;4;2;6
De 65 a 69 anys;1;1;2;0;0;0;1;0;1;0;1;1;0;0;0;2;2;4
De 70 a 74 anys;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;3;0;3
De 75 a 79 anys;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 85 anys i més;1;2;3;0;0;0;0;1;1;0;0;0;0;0;0;1;3;4
Total;46;49;95;4;4;8;24;28;52;30;29;59;0;0;0;104;110;214

