﻿Atur registrat. Per sexe. Mitjanes anuals
Navata
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171117&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;18,3;17,8;36,2
2022;14,4;22,2;36,6
2021;19,8;24,7;44,5
2020;18,7;27,0;45,7
2019;15,7;20,4;36,1
2018;15,4;21,3;36,8
2017;20,2;23,0;43,2
2016;21,0;22,6;43,6
2015;20,9;24,8;45,7
2014;25,5;28,2;53,7
2013;28,7;29,4;58,1
2012;29,2;30,8;60,0
2011;25,5;27,2;52,7
2010;18,3;25,9;44,3
2009;15,4;22,6;38,0
2008;10,3;13,9;24,2
2007;8,6;9,0;17,6
2006;7,8;11,8;19,7
2005;7,3;13,2;20,5

