﻿Personalitat jurídica del titular de l'explotació
Viladrau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172207&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;1534
 SAU ha;294
      Persona física;
 explot.;10
 total ha;1340
 SAU ha;287
       Persona jurídica;
 total;
 explot.;4
 total ha;194
 SAU ha;7
 societats mercantils;
 explot.;3
 total ha;191
 SAU ha;4
 altra condició jurídica;
 explot.;1
 total ha;3
 SAU ha;3

