﻿Population. By nationality (continents), sex and five-year age group
Cànoves i Samalús. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080425&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;171;181;133;149;111;124;215;249;244;211;187;171;143;153;107;89;52;44;2733
Males;87;82;65;69;75;68;115;135;123;105;94;95;70;83;54;46;22;17;1404
Females;84;99;68;80;36;56;100;114;121;106;93;76;73;70;53;43;30;27;1329
Rest of the European Union;0;4;4;3;3;6;11;6;4;5;8;4;4;0;2;1;0;0;63
Males;0;2;3;2;0;3;8;4;1;2;6;2;2;0;1;0;0;0;35
Females;0;2;2;1;3;3;3;2;3;3;2;2;2;0;1;1;0;0;28
Rest of Europe;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
African;0;1;1;2;4;1;3;4;1;4;1;1;0;0;0;0;0;0;22
Males;0;1;1;1;2;1;2;3;1;3;1;1;0;0;0;0;0;0;16
Females;0;0;0;1;2;0;1;1;0;1;0;0;0;0;0;0;0;0;6
North and Central America;0;0;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;4
Males;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;3
South America;0;0;1;1;2;6;6;4;0;3;0;1;0;2;0;0;0;0;27
Males;0;0;1;0;1;2;2;2;0;2;0;0;0;1;0;0;0;0;12
Females;0;0;0;1;1;4;4;2;0;1;0;1;0;1;0;0;0;0;15
Asia and Oceania;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Total;171;186;140;156;120;138;236;264;250;224;196;177;147;155;109;90;52;44;2852
Males;87;85;71;72;78;74;127;144;125;112;101;98;72;84;55;46;22;17;1468
Females;84;101;70;84;42;64;109;120;125;112;95;79;75;71;54;44;30;27;1384

