﻿Atur registrat. Per sexe. Mitjanes anuals
Ullastrell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082900&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;20,9;46,8;67,7
2022;24,8;43,5;68,3
2021;31,1;49,3;80,4
2020;41,7;49,2;90,9
2019;27,1;40,3;67,4
2018;28,3;38,8;67,0
2017;33,3;49,6;82,9
2016;31,8;57,4;89,3
2015;40,6;66,4;107,0
2014;51,3;73,8;125,1
2013;63,1;76,3;139,3
2012;54,3;64,3;118,6
2011;44,5;58,3;102,8
2010;47,3;53,7;100,9
2009;37,0;52,8;89,8
2008;26,9;40,0;66,9
2007;17,0;32,8;49,8
2006;15,8;33,7;49,5
2005;17,0;30,0;47,0

