﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Salomó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431359
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;8;0;14;22
Tècnics i professionals científics i intel·lectuals;2;3;1;6;0;1;13
Tècnics i professionals de suport;0;0;0;8;0;2;10
Empleats administratius;1;3;3;13;0;0;20
Treballadors de serveis i venedors de comerç;0;3;0;4;0;3;10
Treballadors qualificats en act. agràries i pesqueres;0;0;0;6;1;8;15
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;26;2;6;36
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;14;2;1;17
Treballadors no qualificats;1;1;0;5;0;1;8
Forces armades;0;0;0;0;0;0;0
Total;5;11;4;90;5;36;151

