﻿Espècies arbòries forestals
Espunyola, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080787&lang=es
;1999
   Total;
 total;
 explot.;38
 ha;1740
 comercial;
 explot.;28
 ha;1249
 no comercial;
 explot.;14
 ha;491
     Frondoses;
 total;
 explot.;3
 ha;64
 comercial;
 explot.;2
 ha;61
 no comercial;
 explot.;1
 ha;4
       Resinoses;
 total;
 explot.;12
 ha;625
 comercial;
 explot.;8
 ha;349
 no comercial;
 explot.;6
 ha;277
         Mixtes;
 total;
 explot.;26
 ha;1050
 comercial;
 explot.;21
 ha;839
 no comercial;
 explot.;7
 ha;211

