﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Boi de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082009
;Homes;Dones;Total
De 0 a 4 anys;1721;1620;3341
De 5 a 9 anys;2117;2041;4158
De 10 a 14 anys;2415;2226;4641
De 15 a 19 anys;2305;2137;4442
De 20 a 24 anys;2217;2153;4370
De 25 a 29 anys;2206;2152;4358
De 30 a 34 anys;2371;2316;4687
De 35 a 39 anys;2688;2786;5474
De 40 a 44 anys;3497;3415;6912
De 45 a 49 anys;3659;3516;7175
De 50 a 54 anys;3231;3236;6467
De 55 a 59 anys;2836;2920;5756
De 60 a 64 anys;2296;2723;5019
De 65 a 69 anys;2057;2426;4483
De 70 a 74 anys;1803;2298;4101
De 75 a 79 anys;1450;1941;3391
De 80 a 84 anys;944;1323;2267
De 85 a 89 anys;564;993;1557
De 90 a 94 anys;168;429;597
De 95 a 99 anys;35;121;156
100 anys o més;4;15;19
Total;40584;42787;83371

