﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Salàs de Pallars. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251902
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;0;0;1
3 habitacions;0;0;0;0;0;0;1;0;1
4 habitacions;12;1;0;1;0;0;3;2;19
5 habitacions;12;5;1;1;0;3;7;1;30
6 habitacions;19;2;0;0;1;3;1;4;30
7 habitacions;9;4;0;1;0;3;4;1;22
8 habitacions;3;0;0;0;1;0;0;0;4
9 habitacions;3;0;0;0;1;0;0;0;4
10 habitacions i més;9;3;0;0;1;0;0;0;13
Total;68;15;1;3;4;9;16;8;124

