﻿Population at 1 January. By sex
Alcoletge
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250122&lang=en
;Males;Females;Total
2023;1863;1632;3495
2022;1828;1642;3470
2021;1843;1649;3492
2020;1805;1630;3435
2019;1775;1645;3420
2018;1772;1647;3419
2017;1773;1642;3415
2016;1745;1630;3375
2015;1716;1569;3285
2014;1716;1554;3270
2013;1697;1527;3224
2012;1677;1514;3191
2011;1577;1438;3015
2010;1467;1349;2816
2009;1406;1271;2677
2008;1336;1211;2547
2007;1214;1075;2289
2006;1202;1037;2239
2005;1112;981;2093
2004;1043;930;1973
2003;1000;899;1899
2002;985;877;1862
2001;972;874;1846
2000;919;851;1770
1999;874;844;1718
1998;865;844;1709

