﻿Llars unipersonals. Per edat i estat civil. Homes
Badalona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080155
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;25;2;0;2;0;29
De 20 a 24 anys;205;2;0;5;0;212
De 25 a 29 anys;452;68;0;25;11;556
De 30 a 34 anys;415;78;1;58;30;582
De 35 a 39 anys;263;74;8;67;49;461
De 40 a 44 anys;165;41;7;75;41;329
De 45 a 49 anys;157;29;6;83;44;319
De 50 a 54 anys;170;27;13;80;38;328
De 55 a 59 anys;131;25;44;57;25;282
De 60 a 64 anys;112;20;58;32;26;248
De 65 a 69 anys;79;24;117;23;16;259
De 70 a 74 anys;56;24;170;11;14;275
De 75 a 79 anys;40;10;180;6;3;239
De 80 a 84 anys;10;4;124;1;2;141
De 85 anys i més;6;5;97;2;2;112
Total;2286;433;825;527;301;4372

