﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Pau de Segúries
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171772&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;4;4;20;28
12/2023 (p);0;4;4;20;28
09/2023 (p);0;4;2;19;25
06/2023 (p);1;6;5;20;32
03/2023 (p);0;6;5;21;32
12/2022 (p);0;6;4;20;30
09/2022 (p);0;6;4;18;28
06/2022 (p);0;6;4;22;32
03/2022 (p);0;6;4;22;32
12/2021 (p);0;6;4;22;32
09/2021 (p);0;6;4;22;32
06/2021 (p);0;6;4;24;34
03/2021 (p);0;6;4;23;33
12/2020 (p);0;6;3;20;29

