﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Súria. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082747&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;97;104;201;19;11;30;116;115;231
De 5 a 9 años;119;112;231;24;19;43;143;131;274
De 10 a 14 años;128;130;258;18;8;26;146;138;284
De 15 a 19 años;132;132;264;18;16;34;150;148;298
De 20 a 24 años;129;118;247;22;27;49;151;145;296
De 25 a 29 años;130;127;257;33;49;82;163;176;339
De 30 a 34 años;142;144;286;34;37;71;176;181;357
De 35 a 39 años;147;150;297;36;48;84;183;198;381
De 40 a 44 años;164;143;307;39;37;76;203;180;383
De 45 a 49 años;191;182;373;25;30;55;216;212;428
De 50 a 54 años;203;181;384;12;13;25;215;194;409
De 55 a 59 años;199;217;416;8;5;13;207;222;429
De 60 a 64 años;247;241;488;6;7;13;253;248;501
De 65 a 69 años;186;209;395;2;3;5;188;212;400
De 70 a 74 años;142;133;275;1;0;1;143;133;276
De 75 a 79 años;94;151;245;0;1;1;94;152;246
De 80 a 84 años;72;104;176;1;0;1;73;104;177
85 años o más;106;219;325;0;1;1;106;220;326
Total;2628;2797;5425;298;312;610;2926;3109;6035

