﻿Nascuts vius segons el sexe
Girona
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:170792
;Nens;Nenes;Total
2022;446;444;890
2021;463;441;904
2020;486;465;951
2019;463;451;914
2018;509;467;976
2017;530;505;1035
2016;533;515;1048
2015;583;518;1101
2014;599;528;1127
2013;547;525;1072
2012;587;582;1169
2011;639;564;1203
2010;659;627;1286
2009;727;645;1372
2008;711;680;1391
2007;651;627;1278
2006;648;616;1264
2005;633;566;1199
2004;611;598;1209
2003;583;572;1155
2002;552;500;1052
2001;473;465;938
2000;463;465;928
1999;417;405;822
1998;432;397;829
1997;447;425;872
1996;400;434;834
1995;430;368;798
1994;412;340;752
1993;423;407;830
1992;416;412;828
1991;385;391;776
1990;396;395;791
1989;404;373;777
1988;424;396;820
1987;383;361;744
1986;380;385;765
1985;411;427;838
1984;444;391;835
1983;505;489;994
1982;679;613;1292
1981;768;699;1467
1980;812;784;1596
1979;949;893;1842
1978;974;860;1834
1977;937;897;1834
1976;935;904;1839
1975;826;840;1666

