﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Joan de Vilatorrada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082188&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1169,15;1373,37;873,31;..;..;1223,72
2021;1027,74;1206,40;761,10;..;..;1074,18
2020;1024,99;1178,53;742,47;..;..;1050,88
2019;1003,30;1148,03;714,81;..;..;1024,45
2018;979,46;1115,91;678,25;..;..;993,69
2017;945,56;1081,98;648,79;..;..;959,18
2016;944,47;1063,56;635,13;..;..;944,69
2014;901,96;1029,58;611,70;..;..;908,55
2013;884,49;1012,94;599,90;..;..;892,98
2012;874,67;1009,70;587,98;..;..;888,43
2011;859,86;978,63;578,83;..;..;868,65

