﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Alfara de Carles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430081&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;20;20;5;40
Curs 2021/22;20;25;5;45
Curs 2020/21;20;25;5;50
Curs 2019/20;20;20;10;50
Curs 2018/19;20;25;5;50
Curs 2017/18;20;30;0;50
Curs 2016/17;20;25;5;50
Curs 2015/16;20;25;5;50
Curs 2014/15;25;25;0;55
Curs 2013/14;30;20;0;50
Curs 2012/13;30;20;0;50
Curs 2011/12;30;20;0;55

