﻿Impost de béns immobles de naturalesa urbana (IBI)
Vimbodí i Poblet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431763&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1070;40900;388547;38224;363
2021;1990;1056;41000;307500;38826;291
2020;1990;1054;41071;308030;38967;292
2019;1990;1042;41171;308784;39512;296
2018;1990;1045;39315;294864;37622;282
2017;1990;1067;36386;287447;34101;269
2016;1990;1067;33690;266152;31575;249
2015;1990;1073;30974;299828;28867;279
2014;1990;1071;27670;298277;25836;279
2013;1990;1070;25328;273031;23671;255
2012;1990;1014;23201;250107;22881;247
2011;1990;1009;23654;201061;23443;199
2010;1990;911;21862;185823;23998;204
2009;1990;905;14393;119463;15904;132
2008;1990;899;14108;112864;15693;126
2007;1990;875;13177;100145;15059;115
2006;1990;865;16786;120861;19406;140

