﻿Dedicació a l'explotació de la mà d'obra familiar
Ivars de Noguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251121
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;40;46
 altres activitats lucratives;;
 principal;8;9
 secundària;1;4
      Dedicació del cònjuge;;
   sols a l'explotació;23;23
 altres activitats lucratives;;
 principal;4;3
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;20;24
 persones;30;35
 altres activitats lucratives;;
 principal;;
 explot.;10;12
 persones;11;13
 secundària;;
 explot.;0;3
 persones;0;3

