﻿Habitatges principals. Per nombre d'habitacions
Begues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:080207
;2011
1 habitació;..
2 habitacions;..
3 habitacions;185
4 habitacions;427
5 habitacions;618
6 habitacions;540
7 habitacions;268
8 habitacions;..
9 habitacions i més;..
Total;2263

