﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Artés. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080109
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;264;288;242;239;245;262;424;398;396;397;374;324;253;238;153;193;188;167;5045
Homes;140;133;137;145;120;128;220;201;217;204;180;176;128;104;67;87;75;57;2518
Dones;125;155;105;94;125;134;204;197;179;193;194;148;125;134;86;106;113;110;2527
Resta de la Unió Europea;2;6;7;5;4;10;12;10;10;3;5;7;0;0;0;0;0;0;81
Homes;0;3;4;5;3;0;9;5;8;3;5;3;0;0;0;0;0;0;48
Dones;2;3;3;0;1;10;3;5;2;0;0;4;0;0;0;0;0;0;33
Resta d'Europa;0;1;2;1;0;3;4;2;4;1;1;0;0;0;0;0;0;0;20
Homes;0;1;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;5
Dones;0;0;2;1;0;2;3;2;3;1;0;0;0;0;0;0;0;0;15
Àfrica;44;10;21;20;23;33;42;51;40;15;22;9;0;1;1;0;0;0;332
Homes;20;4;9;10;13;15;27;37;30;9;14;6;0;1;0;0;0;0;196
Dones;24;6;12;10;10;18;15;14;10;6;8;3;0;0;1;0;0;0;136
Amèrica del Nord i Central;1;0;1;1;3;2;1;3;3;0;0;0;1;0;0;0;0;0;14
Homes;0;0;0;0;2;2;0;2;2;0;0;0;0;0;0;0;0;0;8
Dones;1;0;1;1;1;0;1;1;1;0;0;0;1;0;0;0;0;0;7
Amèrica del Sud;2;5;4;6;2;12;13;14;3;3;4;3;0;0;1;0;1;0;75
Homes;2;0;3;1;1;3;5;4;2;0;1;2;0;0;1;0;0;0;25
Dones;0;5;1;5;1;9;8;10;1;3;3;1;0;0;0;0;1;0;49
Àsia i Oceania;3;1;2;2;0;2;1;5;1;0;0;0;0;0;0;0;0;0;17
Homes;2;1;2;2;0;0;1;3;1;0;0;0;0;0;0;0;0;0;12
Dones;1;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;5
Total;315;311;278;274;277;324;497;484;457;419;406;343;254;239;155;193;189;167;5583
Homes;164;142;155;163;139;149;264;252;261;216;201;187;128;105;68;87;75;57;2812
Dones;152;169;123;111;139;175;234;232;196;203;205;156;126;134;87;106;114;110;2772

