﻿Migracions. Totals
Garriga, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080885&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;694;664;624;584;680;611;534;575;515;567;561;584;580;502;576;641;730;663;648;580;504;501;518;440;479
 emigracions;529;618;527;554;494;472;454;472;526;425;475;441;505;508;455;447;478;430;419;462;461;268;250;272;254
 saldo migratori;165;46;97;30;186;139;80;103;-11;142;86;143;75;-6;121;194;252;233;229;118;43;233;268;168;225
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;42;63;87;59;63;60;65;85;53;97;69;69;73;106;78;107;57;71;55;47;60;44;44;40;30
 emigracions;109;99;89;76;62;74;60;50;73;68;86;68;78;89;78;74;75;64;47;49;41;36;28;30;14
 saldo migratori;-67;-36;-2;-17;1;-14;5;35;-20;29;-17;1;-5;17;0;33;-18;7;8;-2;19;8;16;10;16
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;313 (b);171;163;204;178;185;116;94;103;72;69;93;92;82;131;173;161;153;164;7;6;3;0;7;29
 emigracions;102 (b);123;114;60;71;76;112;68;94;158;51;85;107;47;77;54;18;13;6;4;5;..;..;..;..
 saldo migratori;211;48;49;144;107;109;4;26;9;-86;18;8;-15;35;54;119;143;140;158;3;1;..;..;..;..
          Saldo migratori total;309;58;144;157;294;234;89;164;-22;85;87;152;55;46;175;346;377;380;395;119;63;..;..;..;..

