﻿Titulars persona física per edat i sexe
Campllong
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170388
;1999;1989
   Totes les edats;;
 titulars;;
 total;28;44
 homes;20;32
 dones;8;12
 titulars caps explotació;;
 total;28;42
 homes;20;31
 dones;8;11
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;4
 dones;1;1
 titulars caps explotació;;
      homes;2;4
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;1;3
 dones;0;3
 titulars caps explotació;;
      homes;1;3
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;2;6
 dones;1;3
 titulars caps explotació;;
      homes;2;6
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;3;6
 dones;2;3
 titulars caps explotació;;
      homes;3;6
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;8;8
 dones;4;2
 titulars caps explotació;;
      homes;8;7
    dones;4;2

