﻿Bovins
Les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251214
;1999;1989
     Total bovins;;
 explot.;6;5
 caps;234;85
     Vaques;;
 total;;
 explot.;0;5
 caps;0;71
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;5
 caps;0;71
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;0
 caps;91;0
 mascles;;
 explot.;2;0
 caps;3;0
 braves;;
 explot.;5;0
 caps;88;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;0
 caps;86;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;3;0
 caps;86;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;4
 caps;57;14
 mascles;;
 explot.;4;4
 caps;24;4
 femelles;;
 explot.;4;4
 caps;33;10

