﻿Establiments hotelers
Seu d'Urgell, la
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:252038
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;2;1;2;2;0;0;0;7;3;10
2021;2;1;2;2;0;0;0;7;3;10
2020;2;1;2;2;0;0;0;7;3;10
2019;2;1;3;1;0;0;0;7;3;10
2018;2;1;3;1;0;0;0;7;3;10
2017;2;1;3;1;0;0;0;7;3;10
2016;2;1;3;1;0;0;0;7;3;10
2015;2;1;3;1;0;0;0;7;3;10
2014;2;1;3;1;0;0;0;7;3;10
2013;2;1;3;1;0;0;0;7;3;10
2012;3;1;3;1;0;0;0;8;3;11
2011;2;1;3;1;0;0;0;7;3;10
2010;2;1;3;1;z;0;z;7;3;10
2009;3;1;3;1;z;0;z;8;4;12
2008;3;1;3;1;z;0;z;8;4;12
2007;3;1;3;1;z;0;z;8;4;12
2006;2;1;3;1;z;0;z;7;5;12
2005;2;1;3;1;z;0;z;7;6;13
2004;2;1;2;1;z;0;z;6;7;13
2003;2;1;2;1;z;0;z;6;7;13

