﻿Agricultura general. Explotacions per producció estàndard total
Alt Camp. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:01&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;12;6;20;5;13;8;0;0;0;64
15. Cereals, oleaginoses i ...;8;4;11;4;6;7;0;0;0;40
151. Cereals (excepte arròs)...;8;4;11;4;6;7;0;0;0;40
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;4;2;9;1;7;1;0;0;0;24
161. Arrels i tubercles;0;0;0;1;0;0;0;0;0;1
162. Cereals i arròs, oleag...;0;0;1;0;0;0;0;0;0;1
163. Hortalisses fresques e...;0;0;5;0;3;1;0;0;0;9
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;4;2;3;0;4;0;0;0;0;13

