﻿Població a 1 de gener. Per sexe
Ribera d'Urgellet
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251850
;Homes;Dones;Total
2023;479;459;938
2022;471;449;920
2021;489;458;947
2020;480;452;932
2019;488;447;935
2018;478;445;923
2017;483;453;936
2016;504;458;962
2015;514;464;978
2014;504;459;963
2013;493;462;955
2012;514;483;997
2011;505;470;975
2010;517;465;982
2009;508;446;954
2008;533;458;991
2007;505;441;946
2006;515;456;971
2005;499;436;935
2004;449;408;857
2003;428;401;829
2002;442;402;844
2001;432;388;820
2000;423;388;811
1999;390;358;748
1998;390;358;748

