﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Barcelonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:13&lang=es
;Homes;Dones;Total
Menys de 20 anys;141;407;548
De 20 a 24 anys;2438;4312;6750
De 25 a 29 anys;8089;9574;17663
De 30 a 34 anys;8991;8759;17750
De 35 a 39 anys;6942;6454;13396
De 40 a 44 anys;5076;4821;9897
De 45 a 49 anys;3717;3207;6924
De 50 a 54 anys;2803;2091;4894
De 55 a 59 anys;1847;1337;3184
De 60 a 64 anys;1276;998;2274
De 65 a 69 anys;1078;894;1972
De 70 a 74 anys;855;718;1573
De 75 a 79 anys;606;475;1081
De 80 a 84 anys;352;270;622
De 85 anys i més;228;122;350
Total;44439;44439;88878

