﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pontils
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431418&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1257,55;592,63;..;..;1092,70
2021;..;1085,90;550,95;..;..;947,44
2020;..;1044,05;561,03;..;..;924,19
2019;..;988,78;632,74;..;..;887,95
2018;..;977,35;600,65;..;..;852,76
2017;..;822,72;603,41;..;..;772,29
2016;..;864,00;526,06;..;..;779,93
2014;875,82;851,90;496,06;..;..;778,14
2013;1006,68;823,10;485,00;..;..;774,81
2012;1043,56;763,62;491,89;..;..;752,76
2011;..;757,60;532,20;..;..;722,10

