﻿Impost de béns immobles de naturalesa urbana (IBI)
Camós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170353
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;431;18322;106268;42510;247
2021;1990;428;18016;104491;42093;244
2020;1990;425;17531;101680;41249;239
2019;1990;423;16969;98417;40116;233
2018;1990;425;16530;99182;38894;233
2017;1990;426;15309;91852;35937;216
2016;1990;425;13436;88677;31614;209
2015;1990;423;13377;97118;31624;230
2014;1990;424;13195;95799;31120;226
2013;1990;422;13026;85970;30867;204
2012;1990;419;12900;85143;30788;203
2011;1990;415;12583;56621;30321;136
2010;1990;413;12132;72794;29375;176
2009;1990;407;11224;67343;27577;166
2008;1990;410;10495;62969;25598;154
2007;1990;412;10037;60225;24362;146
2006;1990;372;8627;51761;23191;139

