﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Torre-serona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252332&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;31;12;43;64;42;106;0;0;0;3;1;4;0;1;1;98;56;154
Població desocupada que busca la primera feina;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total població activa;32;13;45;64;42;106;0;0;0;3;1;4;0;1;1;99;57;156
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;6;8;25;13;38;6;17;23;0;0;0;0;0;0;33;36;69
Població amb incapacitat permanent;2;0;2;6;1;7;0;0;0;0;0;0;0;0;0;8;1;9
Població estudiant;27;39;66;0;0;0;0;0;0;0;0;0;0;0;0;27;39;66
Feines de la llar;0;1;1;0;26;26;0;1;1;0;0;0;0;0;0;0;28;28
Població amb una altra situació d'inactivitat;2;4;6;1;2;3;0;0;0;0;0;0;0;0;0;3;6;9
Total població inactiva;33;50;83;32;42;74;6;18;24;0;0;0;0;0;0;71;110;181
Total;65;63;128;96;84;180;6;18;24;3;1;4;0;1;1;170;167;337

