﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Artesa de Segre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:250349
;Homes;Dones;Total
2024;114;112;226
2023;112;110;222
2022;115;111;226
2021;115;107;222
2020;114;106;220
2019;113;105;218
2018;110;106;216
2017;104;106;210
2016;106;103;209
2015;91;95;186
2014;88;94;182
2013;84;87;171
2012;82;83;165
2011;78;79;157
2010;70;73;143
2009;69;63;132

