﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Navata. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171117
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;30;28;58;1;3;4;31;31;62
De 5 a 9 anys;39;40;79;1;4;5;40;44;84
De 10 a 14 anys;45;40;85;2;2;4;47;42;89
De 15 a 19 anys;32;31;63;7;6;13;39;37;76
De 20 a 24 anys;28;37;65;6;6;12;34;43;77
De 25 a 29 anys;30;27;57;2;5;7;32;32;64
De 30 a 34 anys;28;33;61;5;9;14;33;42;75
De 35 a 39 anys;42;48;90;7;5;12;49;53;102
De 40 a 44 anys;57;62;119;11;10;21;68;72;140
De 45 a 49 anys;47;41;88;6;7;13;53;48;101
De 50 a 54 anys;51;52;103;5;11;16;56;63;119
De 55 a 59 anys;55;56;111;6;8;14;61;64;125
De 60 a 64 anys;37;37;74;10;2;12;47;39;86
De 65 a 69 anys;33;29;62;5;9;14;38;38;76
De 70 a 74 anys;30;20;50;5;9;14;35;29;64
De 75 a 79 anys;17;19;36;6;4;10;23;23;46
De 80 a 84 anys;14;14;28;1;1;2;15;15;30
85 anys o més;16;30;46;1;2;3;17;32;49
Total;631;644;1275;87;103;190;718;747;1465

