﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Valls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431613
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;7098;906;8004;384;2280;981;1296;4941;12948
Homes;3636;429;4065;207;1149;489;471;2316;6384
Dones;3465;477;3942;174;1128;489;828;2619;6564
Resta d'Espanya;978;270;1248;150;1626;21;537;2334;3585
Homes;528;96;624;81;861;9;63;1014;1635
Dones;450;177;627;69;765;12;474;1320;1947
Estranger;1743;612;2355;66;96;126;1350;1638;3999
Homes;1104;285;1389;42;57;63;696;858;2250
Dones;639;330;969;24;36;66;657;783;1749
Total;9822;1791;11613;600;3999;1128;3186;8913;20529
Homes;5268;807;6075;333;2070;564;1230;4197;10272
Dones;4554;981;5535;267;1932;567;1956;4722;10257

