﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170950
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;97;22;119
Pesca;8;2;10
Indústries extractives;4;0;4
Indústries manufactureres;374;153;527
Energia elèctrica, gas i aigua;16;6;22
Construcció;891;362;1253
Comerç i reparacions;1296;314;1610
Hoteleria;2496;582;3078
Transport, emmagatzematge i comunicacions;339;204;543
Mediació financera;91;79;170
"Activitats immobiliàries, lloguer; serveis empresarials";362;120;482
Administració pública, defensa i SS obligatòria;221;128;349
Educació;178;176;354
Activitats sanitàries i veterinàries, serveis socials;186;97;283
"Altres activitats socials i serveis; serveis personals";360;151;511
Llars que ocupen personal domèstic;127;18;145
Organismes extraterritorials;0;0;0
Total;7046;2414;9460

