﻿Population at 1 January. By place of birth. Totals
Quart
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171426&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;3193;2528;665;404;309;3906
2021;3175;2522;653;398;283;3856
2020;3118;2478;640;401;279;3798
2019;3066;2454;612;407;251;3724
2018;2997;2403;594;410;233;3640
2017;2911;2323;588;412;247;3570
2016;2836;2281;555;415;227;3478
2015;2774;2227;547;433;241;3448
2014;2740;2185;555;436;265;3441
2013;2669;2130;539;431;258;3358
2012;2578;2055;523;436;241;3255
2011;2477;1968;509;441;232;3150
2010;2363;1889;474;421;199;2983
2009;2240;1799;441;439;173;2852
2008;2162;1740;422;437;163;2762
2007;2060;1661;399;426;132;2618
2006;2081;1669;412;428;128;2637
2005;2075;1667;408;429;125;2629
2004;2060;1647;413;436;113;2609
2003;2048;1639;409;426;112;2586
2002;2030;1620;410;424;91;2545
2001;1966;1575;391;426;75;2467
2000;1907;1541;366;427;68;2402

