﻿Bovins
Gaià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080902
;2009
     Total;
 explot.;5
 caps;377
     Vaques;
 total;
 explot.;4
 caps;194
 de llet;
 explot.;1
 caps;30
 altres;
 explot.;4
 caps;164
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;35
 mascles;
 explot.;4
 caps;6
 braves;
 explot.;2
 caps;29
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;16
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;2
 caps;15
             Bovins de menys de 12 mesos;
 explot.;3
 caps;132

