﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Castelldefels. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080569&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;2;0;2;0;0;0;8;2;10
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;2;5
Ext. i trans. minerals;0;0;0;0;1;1;2;3;5;0;4;4;1;2;3;0;0;0;36;7;43;0;0;0;39;17;56
Indústria química;2;3;5;0;0;0;0;14;14;2;0;2;0;0;0;0;0;0;17;8;25;0;0;0;21;25;46
Const. maquin. mat. elèctric;5;3;8;1;0;1;5;17;22;3;3;6;0;0;0;0;1;1;41;25;66;0;0;0;55;49;104
Material transport;2;0;2;0;0;0;2;5;7;1;0;1;0;0;0;0;0;0;7;2;9;0;0;0;12;7;19
Alimentació i begudes;0;0;0;0;0;0;2;2;4;7;13;20;1;0;1;0;0;0;4;4;8;0;0;0;14;19;33
Tèxtil, cuir i confecció;0;3;3;0;0;0;3;4;7;1;5;6;0;2;2;0;0;0;26;44;70;0;0;0;30;58;88
Suro i fusta;0;0;0;0;0;0;0;4;4;1;0;1;0;0;0;0;0;0;15;3;18;0;0;0;16;7;23
Paper i arts gràfiques;3;2;5;0;0;0;0;7;7;3;1;4;0;1;1;0;0;0;9;7;16;0;0;0;15;18;33
Plàstics indu. manufact.;1;0;1;2;0;2;3;2;5;1;4;5;0;1;1;0;0;0;13;5;18;0;0;0;20;12;32
Construcció;3;6;9;0;0;0;1;9;10;3;1;4;1;1;2;1;0;1;212;4;216;0;0;0;221;21;242
Comerç i reparació;6;11;17;5;1;6;10;40;50;38;120;158;2;1;3;0;0;0;24;9;33;0;0;0;85;182;267
Hostaleria i restauració;2;3;5;0;0;0;3;21;24;5;9;14;88;91;179;1;0;1;4;1;5;0;0;0;103;125;228
Transport i act. annexes;2;0;2;0;0;0;8;21;29;5;1;6;2;4;6;0;0;0;33;0;33;0;0;0;50;26;76
Comunicacions;0;0;0;0;0;0;1;6;7;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;6;9
Assegurances i finances;1;1;2;2;0;2;4;22;26;6;0;6;2;2;4;0;0;0;3;1;4;0;0;0;18;26;44
Servei empr. lloguers;9;4;13;1;0;1;10;25;35;4;4;8;5;2;7;0;0;0;5;1;6;0;0;0;34;36;70
Adm. pública defensa i SS;0;2;2;0;0;0;3;12;15;0;0;0;2;0;2;0;2;2;1;0;1;0;0;0;6;16;22
Educació i investigació;12;33;45;1;0;1;2;15;17;0;6;6;2;15;17;0;1;1;6;7;13;0;0;0;23;77;100
Sanitat i assis. social;3;38;41;0;0;0;3;5;8;0;1;1;3;12;15;0;0;0;1;3;4;0;0;0;10;59;69
Altres serveis;3;2;5;1;0;1;0;3;3;1;6;7;5;66;71;1;0;1;3;3;6;0;0;0;14;80;94
Total;55;111;166;13;2;15;63;239;302;81;178;259;114;200;314;8;6;14;468;134;602;0;0;0;802;870;1672

