﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080765
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3537;471;4008;87;129;1038;786;2040;6045
Homes;2037;261;2298;66;72;519;480;1137;3435
Dones;1500;210;1710;24;54;519;306;903;2613
Casat;4626;681;5307;354;2220;6;1119;3699;9003
Homes;2523;195;2718;204;1425;3;186;1818;4533
Dones;2103;486;2589;150;795;3;933;1881;4470
Vidu;108;27;135;33;648;3;342;1026;1158
Homes;36;3;39;3;168;0;3;174;213
Dones;75;24;99;30;480;0;339;849;948
Separat o divorciat;1158;186;1344;96;237;3;132;468;1812
Homes;570;78;648;57;117;0;54;228;873
Dones;591;111;702;39;117;3;78;237;939
No hi consta;129;87;216;36;9;15;360;420;630
Homes;69;51;120;18;3;9;204;234;357
Dones;57;36;93;15;6;6;156;183;276
Total;9558;1449;11007;603;3240;1059;2739;7641;18651
Homes;5235;585;5820;345;1788;528;927;3588;9411
Dones;4323;864;5187;258;1452;531;1815;4056;9240

