﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:01
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);3300;6690;6075;4360;20425
03/2024 (p);3325;6700;6050;4375;20455
02/2024;3260;6690;5995;4330;20275
01/2024;3165;6685;5950;4310;20110
12/2023;3140;6660;5910;4295;20010
11/2023;3240;6715;5935;4320;20210
10/2023;3200;6740;5910;4310;20160
09/2023;3175;6725;5925;4275;20100
08/2023;3240;6630;5840;4185;19890
07/2023;3440;6710;5860;4155;20165
06/2023;3360;6710;5845;4155;20070
05/2023;3195;6805;5925;4190;20110
04/2023;3165;6845;5900;4195;20100
03/2023;3145;6800;5850;4170;19965
02/2023;3125;6825;5795;4155;19900
01/2023;3110;6800;5760;4160;19830
12/2022;3125;6820;5750;4125;19820
11/2022;3180;6935;5780;4135;20035
10/2022;3170;6905;5750;4145;19965
09/2022;3010;6865;5695;4100;19670
08/2022;3215;6770;5595;4000;19580
07/2022;3420;6865;5615;3965;19865
06/2022;3300;6845;5590;3955;19690
05/2022;3115;6970;5680;4000;19770
04/2022;3045;6955;5645;3970;19620
03/2022;2985;6925;5615;3945;19465
02/2022;2965;6895;5580;3935;19380
01/2022;2970;6940;5610;3910;19435
12/2021;2934;6908;5612;3878;19332
11/2021;3018;6972;5629;3831;19450
10/2021;2959;6982;5587;3837;19365
09/2021;2886;6893;5603;3821;19203
08/2021;2976;6916;5503;3761;19156
07/2021;3160;6997;5481;3746;19384
06/2021;3030;7003;5444;3725;19202
05/2021;2818;7003;5465;3785;19071
04/2021;2708;6888;5418;3750;18764
03/2021;2668;6893;5381;3707;18649
02/2021;2725;6950;5412;3711;18798
01/2021;2690;6929;5386;3697;18702
12/2020;2709;6904;5367;3671;18651
11/2020;2767;7020;5377;3656;18820
10/2020;2750;7050;5382;3650;18832
09/2020;2707;6989;5366;3610;18672
08/2020;2822;6879;5284;3577;18562
07/2020;2804;6852;5222;3546;18424
06/2020;2652;6833;5204;3534;18223
05/2020;2514;6834;5234;3552;18134
03/2020;2549;6868;5235;3512;18164
12/2019;2863;7040;5276;3560;18739
09/2019;2894;7222;5320;3578;19014
06/2019;3046;7303;5291;3502;19142
03/2019;2899;7379;5260;3481;19019
12/2018;2780;7185;5137;3396;18498
09/2018;2862;7389;5205;3434;18890
06/2018;3063;7436;5110;3386;18995
03/2018;2797;7407;5040;3379;18623
12/2017;2706;7269;4969;3309;18253
09/2017;2783;7555;5052;3250;18640
06/2017;2943;7497;4891;3199;18530
03/2017;2682;7436;4903;3190;18211
12/2016;2637;7366;4810;3128;17941
09/2016;2607;7481;4807;3106;18001
06/2016;2814;7564;4721;3019;18118
03/2016;2551;7509;4729;2983;17772
12/2015;2550;7448;4712;2990;17700
09/2015;2537;7481;4686;2958;17662
06/2015;2702;7508;4599;2894;17703
03/2015;2494;7488;4589;2891;17462
12/2014;2453;7376;4540;2818;17187
09/2014;2482;7429;4589;2791;17291
06/2014;2539;7399;4529;2710;17177
03/2014;2310;7288;4531;2686;16815
12/2013;2242;7235;4509;2635;16621
09/2013;2375;7432;4557;2655;17019
06/2013;2434;7404;4437;2643;16918
03/2013;2311;7379;4434;2643;16767
12/2012;2336;7328;4432;2622;16718
09/2012;2486;7563;4536;2692;17277
06/2012;2744;7661;4517;2654;17576
03/2012;2764;7702;4520;2679;17665

