﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Capellades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080446
;1999;1989
     Total;;
 explot.;1;14
 UDE;28;64
     UDE;;
 <1;;
 explot.;0;3
 UDE;0;2
 1 a <2;;
 explot.;0;1
 UDE;0;1
 2 a <4;;
 explot.;0;3
 UDE;0;8
 4 a <6;;
 explot.;0;4
 UDE;0;21
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;0;2
 UDE;0;17
 12 a <16;;
 explot.;0;1
 UDE;0;15
 16 a <40;;
 explot.;1;0
 UDE;28;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

