﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llambilles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170904&lang=es
;2009
      Total;
 explot.;20
 jornades;4542
 UTA;18
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;32
  jornades;2502
  UTA;10
 titular;
 nombre persones;16
  jornades;1331
  UTA;5
 altres familiars;
  explot.;9
 nombre persones;16
  jornades;1171
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;1995
  UTA;8
 fixa;
  explot.;7
 nombre persones;9
  jornades;1973
  UTA;7
 eventual;
  explot.;2
  jornades;22
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;45
 UTA;0

