﻿Bovins
Berguedà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:14&lang=en
;2009
     Total;
 explot.;243
 caps;20566
     Vaques;
 total;
 explot.;192
 caps;8593
 de llet;
 explot.;40
 caps;2255
 altres;
 explot.;153
 caps;6338
       Altres bovins de 24 mesos i més;
 total;
 explot.;183
 caps;2082
 mascles;
 explot.;157
 caps;277
 braves;
 explot.;123
 caps;1805
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;137
 caps;2021
 mascles;
 explot.;66
 caps;521
 femelles;
 explot.;127
 caps;1500
             Bovins de menys de 12 mesos;
 explot.;204
 caps;7870

