﻿Conreus llenyosos: vinya
Montblanc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430862
;1999;1989;1982
       Total;;;
 explot.;116;184;180
 ha;532;856;1124
        Secà;;;
 explot.;112;181;179
 ha;507;837;1123
         Regadiu;;;
 explot.;6;6;2
 ha;25;19;1
       Raïm de taula i per a panses;;;
 explot.;0;0;3
 ha;0;0;9
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;113;183;0
 ha;526;853;0
 secà;;;
 explot.;109;180;0
 ha;501;834;0
 regadiu;;;
 explot.;6;6;0
 ha;25;19;0
 altres vins;;;
 total;;;
 explot.;3;1;177
 ha;6;3;1114
 secà;;;
 explot.;3;1;176
 ha;6;3;1113
 regadiu;;;
 explot.;0;0;2
 ha;0;0;1

