﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171931&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;7;4;3;4;7;0;4;4;2;0;36
dones;0;0;1;0;2;3;0;2;1;1;1;11
total;1;7;5;3;6;10;0;6;5;3;1;47
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;1;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;14;30;56;34;52;42;40;44;13;10;1;336
dones;17;30;32;29;36;30;24;21;8;1;1;229
total;31;60;88;63;88;72;64;65;21;11;2;565
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;1;3;3;2;0;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;3;3;2;0;0;0;10
Construcció;;;;;;;;;;;;
homes;11;19;25;29;17;18;19;10;16;4;0;168
dones;0;0;1;3;1;0;0;2;0;0;2;9
total;11;19;26;32;18;18;19;12;16;4;2;177
Comerç i reparació;;;;;;;;;;;;
homes;4;8;17;24;17;17;7;17;12;1;2;126
dones;4;16;14;11;10;14;6;8;5;3;2;93
total;8;24;31;35;27;31;13;25;17;4;4;219
Hostaleria;;;;;;;;;;;;
homes;1;1;9;1;5;2;3;2;1;1;1;27
dones;1;5;6;11;9;6;6;4;1;3;2;54
total;2;6;15;12;14;8;9;6;2;4;3;81
Transport i comunicacions;;;;;;;;;;;;
homes;0;5;4;11;20;17;5;11;4;1;0;78
dones;1;2;3;1;4;3;0;0;2;0;0;16
total;1;7;7;12;24;20;5;11;6;1;0;94
Mediació financera;;;;;;;;;;;;
homes;0;3;3;0;1;0;4;1;0;0;0;12
dones;0;1;1;1;4;1;0;0;0;0;0;8
total;0;4;4;1;5;1;4;1;0;0;0;20
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;1;3;8;10;7;2;2;1;1;0;37
dones;0;3;8;12;7;6;5;4;0;0;0;45
total;2;4;11;20;17;13;7;6;1;1;0;82
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;2;7;5;1;1;0;0;0;19
dones;1;3;2;8;5;7;4;1;0;0;0;31
total;1;4;4;10;12;12;5;2;0;0;0;50
Educació;;;;;;;;;;;;
homes;0;0;0;0;3;2;1;1;0;0;0;7
dones;0;2;3;4;16;4;6;1;0;0;0;36
total;0;2;3;4;19;6;7;2;0;0;0;43
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;1;1;1;3;1;1;0;1;11
dones;0;7;7;5;8;9;3;2;1;2;0;44
total;0;8;8;6;9;10;6;3;2;2;1;55
Altres serveis;;;;;;;;;;;;
homes;1;2;0;0;5;1;6;2;4;0;0;21
dones;0;6;4;2;2;2;4;2;0;0;0;22
total;1;8;4;2;7;3;10;4;4;0;0;43
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;1;0;0;1;2;1;0;0;6
total;0;0;2;1;0;0;1;2;1;0;0;7
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;34;79;126;113;143;122;94;98;57;20;5;891
dones;24;75;83;88;104;85;59;49;19;10;8;604
total;58;154;209;201;247;207;153;147;76;30;13;1495

