﻿Population at 1 January. By nationality and sex
Alt Urgell
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:04&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;8850;8918;17768;1389;1325;2714;10239;10243;20482
2021;8849;8926;17775;1364;1314;2678;10213;10240;20453
2020;8810;8882;17692;1282;1257;2539;10092;10139;20231
2019;8867;8955;17822;1193;1162;2355;10060;10117;20177
2018;8957;9001;17958;1132;1134;2266;10089;10135;20224
2017;9003;9082;18085;1091;1120;2211;10094;10202;20296
2016;9078;9177;18255;1130;1163;2293;10208;10340;20548
2015;9125;9263;18388;1151;1156;2307;10276;10419;20695
2014;9216;9306;18522;1136;1220;2356;10352;10526;20878
2013;9211;9251;18462;1308;1358;2666;10519;10609;21128
2012;9265;9282;18547;1443;1396;2839;10708;10678;21386
2011;9365;9314;18679;1707;1622;3329;11072;10936;22008
2010;9418;9241;18659;1708;1638;3346;11126;10879;22005
2009;9453;9220;18673;1704;1660;3364;11157;10880;22037
2008;9509;9207;18716;1670;1556;3226;11179;10763;21942
2007;9527;9262;18789;1442;1335;2777;10969;10597;21566
2006;9505;9267;18772;1284;1201;2485;10789;10468;21257
2005;9518;9317;18835;1065;1036;2101;10583;10353;20936
2004;9472;9264;18736;785;794;1579;10257;10058;20315
2003;9477;9319;18796;666;644;1310;10143;9963;20106
2002;9497;9326;18823;511;514;1025;10008;9840;19848
2001;9461;9256;18717;381;368;749;9842;9624;19466
2000;9392;9315;18707;325;283;608;9717;9598;19315

