﻿Habitatges principals. Per superfície útil i instal·lacions
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:16&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;31;39;125;157;400;610;736;1478;806;409;588;209;157;396;324;176;6641
Amb aigua corrent subministrament privat;0;0;1;3;5;5;11;9;6;4;8;3;0;9;7;7;78
No té aigua corrent;1;0;0;1;3;2;3;2;0;2;2;0;0;2;1;1;20
Amb aigua calenta central;5;23;70;94;294;452;586;1241;689;372;515;180;141;356;297;160;5475
Sense aigua calenta central;28;16;56;67;114;165;165;257;127;44;84;32;17;52;35;25;1284
Amb gas per canonades;2;5;9;10;46;76;85;394;146;64;75;29;22;51;44;28;1086
Sense gas per canonades;31;34;117;151;362;541;666;1104;670;352;524;183;136;357;288;157;5673
Calefacció col·lectiva;0;2;1;5;6;32;29;97;46;16;23;14;10;13;7;5;306
Calefacció individual;11;6;50;56;136;280;361;909;458;266;387;147;108;285;232;123;3815
Calefacció aparells mòbils;17;26;58;81;197;258;311;394;247;104;156;49;38;93;84;51;2164
Sense calefacció;5;5;17;19;69;47;50;98;65;30;33;2;2;17;9;6;474
Amb línia telefònica;27;33;105;142;344;556;671;1375;718;380;551;194;151;374;308;171;6100
Sense línia telefònica;6;6;21;19;64;61;80;123;98;36;48;18;7;34;24;14;659
Sense vàter, bany o dutxa dins de l'habitatge;1;2;2;1;11;7;7;15;4;1;7;2;1;2;1;0;64
Amb refrigeració;0;0;0;7;8;17;30;69;36;26;25;12;3;21;20;14;288
Sense refrigeració;33;39;126;154;400;600;721;1429;780;390;574;200;155;387;312;171;6471
Total;33;39;126;161;408;617;751;1498;816;416;599;212;158;408;332;185;6759

