﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Maria d'Oló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082589&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;165;25;260;480
02/2024;30;160;25;255;475
01/2024;30;160;25;255;475
12/2023;30;155;30;265;480
11/2023;30;155;30;270;485
10/2023;30;155;30;270;480
09/2023;30;155;30;275;490
08/2023;30;160;25;275;490
07/2023;30;160;30;280;500
06/2023;30;160;30;285;505
05/2023;30;160;30;280;495
04/2023;30;160;30;275;495
03/2023;30;160;30;280;495
02/2023;30;155;30;280;490
01/2023;30;160;30;275;490
12/2022;25;160;30;280;495
11/2022;25;160;30;285;500
10/2022;25;160;30;280;500
09/2022;30;165;30;280;500
08/2022;25;165;30;270;490
07/2022;25;165;30;270;495
06/2022;25;165;30;270;490
05/2022;25;165;30;270;490
04/2022;25;170;30;270;495
03/2022;25;170;25;275;500
02/2022;25;170;30;270;495
01/2022;25;165;25;275;495
12/2021;26;164;29;274;493
11/2021;26;167;28;279;500
10/2021;27;165;28;276;496
09/2021;30;167;28;268;493
08/2021;27;169;29;268;493
07/2021;27;172;30;275;504
06/2021;26;172;30;275;503
05/2021;27;172;29;289;517
04/2021;28;172;29;288;517
03/2021;26;171;28;286;511
02/2021;27;173;29;288;517
01/2021;27;169;28;282;506
12/2020;26;167;30;277;500
11/2020;27;174;31;274;506
10/2020;27;175;31;276;509
09/2020;28;175;32;274;509
08/2020;28;178;31;265;502
07/2020;28;179;31;264;502
06/2020;28;182;31;265;506
05/2020;27;179;30;263;499
03/2020;27;175;29;266;497
12/2019;27;180;31;271;509
09/2019;27;181;30;264;502
06/2019;27;181;29;270;507
03/2019;27;187;28;265;507
12/2018;27;178;29;272;506
09/2018;29;170;28;249;476
06/2018;24;173;30;267;494
03/2018;23;171;30;266;490
12/2017;22;165;29;253;469
09/2017;27;163;32;249;471
06/2017;24;162;30;253;469
03/2017;24;166;29;253;472
12/2016;24;167;32;246;469
09/2016;25;165;31;242;463
06/2016;24;170;31;249;474
03/2016;23;167;30;244;464
12/2015;23;160;28;225;436
09/2015;23;160;27;241;451
06/2015;24;174;29;247;474
03/2015;24;173;29;222;448
12/2014;23;168;31;215;437
09/2014;22;185;30;203;440
06/2014;24;186;30;212;452
03/2014;24;185;31;201;441
12/2013;27;184;30;203;444
09/2013;27;184;32;194;437
06/2013;25;186;31;204;446
03/2013;24;180;33;201;438
12/2012;25;166;35;211;437
09/2012;25;180;36;208;449
06/2012;25;182;34;227;468
03/2012;26;184;33;231;474

