﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Sant Sadurní d'Anoia. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082401&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;246;207;453;30;30;60;93;132;225;369;369;738
2019;261;258;519;30;39;72;102;111;213;396;408;801
2018;219;222;441;30;33;63;63;75;138;312;327;639
2017;183;195;378;24;21;48;60;72;132;267;288;558
2016;174;171;345;18;27;42;45;54;102;237;255;489
2011-2015;555;588;1143;84;90;177;168;156;324;807;834;1641
2001-2010;1113;1140;2253;213;225;438;99;129;231;1428;1497;2925
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;183;189;372;48;57;108;12;12;24;243;258;504
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;918;783;1701;0;0;0;0;0;0;918;783;1701
No consta;969;1062;2031;345;423;771;12;18;27;1326;1503;2826
Total;4821;4812;9633;825;945;1773;654;756;1413;6303;6516;12819

