﻿Conventional family dwellings. By type of dwelling and year of construction
Palau-solità i Plegamans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081568&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;27;3;30
From 1900 to 1920;60;24;84
From 1921 to 1940;72;9;81
From 1941 to 1950;33;12;48
From 1951 to 1960;48;9;57
From 1961 to 1970;507;84;588
From 1971 to 1980;1257;156;1413
From 1981 to 1990;936;90;1023
From 1991 to 2000;1011;69;1077
From 2001 to 2010;1059;90;1146
From 2011 to 2020;84;27;111
Unknown;48;15;66
Total;5139;588;5727

