﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251517
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;54;26;80;107;79;186;1;2;3;5;2;7;2;1;3;169;110;279
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;2;0;2;0;3;3;0;0;0;0;0;0;0;0;0;2;3;5
Total població activa;56;26;82;107;82;189;1;2;3;5;2;7;2;1;3;171;113;284
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;3;6;29;16;45;8;25;33;0;0;0;1;0;1;41;44;85
Població amb incapacitat permanent;0;0;0;3;1;4;0;0;0;0;1;1;0;0;0;3;2;5
Població estudiant;61;62;123;0;1;1;0;0;0;0;0;0;0;0;0;61;63;124
Feines de la llar;0;2;2;0;40;40;0;0;0;0;2;2;0;0;0;0;44;44
Població amb una altra situació d'inactivitat;8;10;18;2;3;5;0;0;0;1;0;1;0;0;0;11;13;24
Total població inactiva;72;77;149;34;61;95;8;25;33;1;3;4;1;0;1;116;166;282
Total;128;103;231;141;143;284;9;27;36;6;5;11;3;1;4;287;279;566

