﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Parets del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081593
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;6;0;0;0;33;33;66;33;36;66
2019;3;0;6;0;0;0;57;69;129;63;72;135
2018;0;3;6;0;0;0;42;39;84;45;42;87
2017;9;6;12;0;3;3;36;33;72;48;42;87
2016;3;6;6;0;0;0;30;30;60;33;33;66
2011-2015;12;12;24;0;3;6;93;87;180;108;102;207
2001-2010;3;9;9;0;3;3;465;405;867;465;414;879
1991-2000;0;3;3;0;0;3;72;75;150;75;81;156
1981-1990;0;0;0;0;0;0;18;33;54;21;33;54
Abans de 1981;0;0;0;0;0;0;45;45;93;48;45;93
Sempre hi ha viscut;6864;6759;13623;1656;1827;3480;0;0;0;8520;8583;17106
Total;6894;6798;13692;1659;1836;3495;900;849;1752;9453;9483;18936

