﻿Nombre d'explotacions i superfície censada
Vilanova de Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252483&lang=es
;1999;1989;1982
      Total explot.;113;136;179
      Sense terres explot.;3;0;0
     Amb terres;;;
 total;;;
 explot.;110;136;179
 ha;1416;1348;1579
 amb ramaderia;;;
 explot.;17;26;30
 ha;215;191;391
 sense ramaderia;;;
 explot.;93;110;149
 ha;1201;1157;1188
 amb SAU;;;
 explot.;107;134;179
 ha;1381;1338;1579
 amb altres terres;;;
 explot.;35;15;0
 ha;34;9;0

