﻿Parcel·lació
Sarral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431423&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;206;263;303
 superfície total;6069;4642;4266
 nombre parcel·les;2294;1640;2109
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;28;58;53
 superfície total;133;101;65
 nombre parcel·les;28;58;53
 2 a 3 parcel·les;;;
  explot.;51;62;71
 superfície total;263;413;462
 nombre parcel·les;131;153;176
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;33;38;57
 superfície total;190;744;382
 nombre parcel·les;146;171;250
 6 a 14 parcel·les;;;
  explot.;58;76;84
 superfície total;873;1352;1259
 nombre parcel·les;516;648;740
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;19;27;29
 superfície total;702;1304;1307
 nombre parcel·les;367;538;560
 30 i més parcel·les;;;
  explot.;17;2;9
 superfície total;3907;729;792
 nombre parcel·les;1106;72;330

