﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Feliu de Llobregat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082114&lang=en
;1991
Agricultura i ramaderia;88
Pesca;5
Extracció gas i petroli;11
Electricitat gas i aigua;82
Ext i trans. minerals;304
Indústria química;808
Cont maquin mat elèctric;2613
Material transport;508
Alimentació i begudes;529
Tèxtil, cuir confecció;409
Suro i fusta;243
Paper i arts gràfiques;511
Plàstics i ind. manufact.;484
Construcció;1254
Comerç i reparació;1676
Hostaleria i restauració;446
Transport i act. annexes;692
Comunicacions;117
Assegurances i financeres;252
Servei empr. i llogers;512
Adm pública, defensa i SS;483
Educació i investigació;639
Sanitat i assis. social;258
Altres serveis;651
Total;13575

