﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Castellterçol
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080641&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1056,31;1274,95;753,63;..;..;1144,95
2021;881,69;1094,66;632,73;..;..;984,04
2020;853,35;1045,53;634,27;..;..;942,19
2019;800,78;1019,24;618,31;..;..;916,23
2018;804,04;990,11;599,89;..;..;895,13
2017;834,43;960,28;576,91;..;..;866,25
2016;852,24;915,53;577,57;..;..;832,91
2014;812,24;861,12;529,52;..;..;783,17
2013;805,22;827,17;505,47;..;..;752,96
2012;761,95;805,22;503,13;..;..;729,79
2011;795,01;769,10;505,81;..;..;712,33

