﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Salt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171557&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;6762;1410;8172;339;1734;561;2469;5103;13275
De 16 a 19 años;102;81;183;3;0;420;237;660;837
De 20 a 24 años;492;99;591;9;0;114;378;501;1092
De 25 a 29 años;666;99;765;12;0;15;369;396;1161
De 30 a 34 años;708;105;813;15;0;3;309;327;1143
De 35 a 39 años;930;129;1059;12;0;3;267;282;1341
De 40 a 44 años;1173;195;1368;30;0;3;258;291;1656
De 45 a 49 años;999;174;1173;57;0;0;204;261;1434
De 50 a 54 años;753;177;930;42;0;0;153;195;1125
De 55 a 59 años;582;195;777;78;0;0;135;213;990
De 60 a 64 años;306;162;468;75;135;0;69;279;744
De 65 a 69 años;39;3;42;0;507;0;57;564;603
De 70 a 74 años;6;0;6;0;417;0;18;435;444
De 75 a 79 años;3;0;3;0;288;0;3;291;297
De 80 a 84 años;0;0;0;3;183;0;6;192;192
85 años o más;0;0;0;0;204;0;9;213;210
Mujeres;4782;1416;6198;228;1641;534;3336;5739;11934
De 16 a 19 años;69;45;114;0;0;387;183;570;687
De 20 a 24 años;333;99;432;3;0;102;306;411;846
De 25 a 29 años;411;129;540;3;0;21;360;384;927
De 30 a 34 años;528;171;699;6;0;6;399;411;1110
De 35 a 39 años;630;174;804;3;0;6;342;351;1161
De 40 a 44 años;783;231;1014;12;0;3;303;318;1335
De 45 a 49 años;585;174;759;21;0;3;231;255;1014
De 50 a 54 años;594;129;723;48;0;0;186;234;960
De 55 a 59 años;507;138;645;39;0;3;165;207;852
De 60 a 64 años;291;123;414;78;87;0;171;336;744
De 65 a 69 años;36;0;36;0;453;0;171;624;660
De 70 a 74 años;9;0;9;0;375;0;147;522;528
De 75 a 79 años;0;0;0;3;249;0;120;372;372
De 80 a 84 años;0;0;0;0;216;0;105;321;321
85 años o más;0;0;0;9;261;0;138;408;411
Total;11544;2826;14370;564;3375;1092;5805;10836;25209
De 16 a 19 años;168;126;294;0;0;807;420;1227;1527
De 20 a 24 años;825;198;1023;12;0;219;684;915;1938
De 25 a 29 años;1074;228;1302;15;0;36;732;783;2088
De 30 a 34 años;1239;279;1518;21;0;12;708;741;2256
De 35 a 39 años;1560;303;1863;18;0;6;612;636;2502
De 40 a 44 años;1956;423;2379;42;0;6;561;609;2991
De 45 a 49 años;1587;348;1935;78;0;3;435;516;2448
De 50 a 54 años;1344;306;1650;90;0;0;339;429;2085
De 55 a 59 años;1086;336;1422;117;3;3;303;426;1845
De 60 a 64 años;594;282;876;150;222;3;240;615;1491
De 65 a 69 años;78;3;81;3;960;0;228;1191;1266
De 70 a 74 años;18;0;18;0;792;3;165;960;972
De 75 a 79 años;6;0;6;0;537;0;126;663;672
De 80 a 84 años;0;0;0;0;399;0;111;510;510
85 años o más;0;0;0;9;465;0;147;621;621

