﻿Població a 1 de gener. Per lloc de naixement. Totals
Horta de Sant Joan
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430712
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;924;573;351;82;148;1154
2021;931;581;350;81;126;1138
2020;934;586;348;84;128;1146
2019;948;601;347;80;121;1149
2018;957;611;346;75;114;1146
2017;966;617;349;80;125;1171
2016;985;631;354;82;122;1189
2015;1005;640;365;91;121;1217
2014;1006;643;363;89;124;1219
2013;1028;653;375;94;137;1259
2012;1039;659;380;93;148;1280
2011;1054;668;386;92;149;1295
2010;1061;674;387;94;152;1307
2009;1045;670;375;93;167;1305
2008;1038;663;375;94;155;1287
2007;1038;672;366;96;119;1253
2006;1036;673;363;106;96;1238
2005;1044;670;374;104;93;1241
2004;1068;687;381;106;45;1219
2003;1076;698;378;106;7;1189
2002;1098;713;385;112;7;1217
2001;1124;734;390;106;6;1236
2000;1126;740;386;101;6;1233

